﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
2,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
3,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
4,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
5,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
6,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
7,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
8,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
9,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
10,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
11,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
12,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
13,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
