﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
2,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
3,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
5,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
6,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
7,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
10,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
