﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
11,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
14,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
15,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
16,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
17,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
18,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
19,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
20,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
21,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
22,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
23,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
24,53,Loving,Henry Green,1945,British,english,224,,590,608
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
26,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
27,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
28,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
29,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
30,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
31,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
32,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
33,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
34,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
35,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
36,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
37,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
38,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,932,402
39,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
40,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
41,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
42,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
43,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
44,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
45,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
46,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
47,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
48,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
49,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
50,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
51,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
52,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
53,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
54,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
55,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
56,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
57,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1459,258
58,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1489,252
59,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1506,249
60,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
61,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1601,237
62,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
63,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
64,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
65,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1747,220
66,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
67,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1847,207
68,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
69,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
70,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
71,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
72,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1943,195
73,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
74,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
75,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2060,183
76,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2078,181
77,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
78,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2092,180
79,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2100,179
80,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
81,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2144,174
82,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2162,171
83,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2181,169
84,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
85,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2311,156
86,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
87,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
88,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2342,153
89,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2342,153
90,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2444,145
91,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2452,144
92,3824,Back,Henry Green,1946,British,english,,,2452,144
93,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2452,144
94,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2644,141
95,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2673,141
96,849,The Machiavellians,James Burnham,1943,American,english,,,2685,140
97,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2718,138
98,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2786,135
99,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2902,129
100,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2902,129
101,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2902,129
102,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2902,129
103,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2947,126
104,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
105,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2947,126
106,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2947,126
107,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
108,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3099,120
109,12336,Pack My Bag,Henry Green,1940,British,english,,,3099,120
110,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3099,120
111,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3167,120
112,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3181,119
113,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3195,117
114,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3208,117
115,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3244,116
116,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3252,115
117,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3284,114
118,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3284,114
119,10360,Power Politics,Martin Wright,1946,British,english,,,3284,114
120,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3374,112
121,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3380,112
122,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3405,111
123,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3462,108
124,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3463,108
125,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3466,108
126,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
127,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3468,108
128,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3468,108
129,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3468,108
130,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3468,108
131,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3468,108
132,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3468,108
133,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3468,108
134,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3673,105
135,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3710,104
136,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
137,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
138,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3801,102
139,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3801,102
140,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3801,102
141,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3801,102
142,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3801,102
143,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3801,102
144,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
145,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3801,102
146,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3801,102
147,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3801,102
148,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3801,102
149,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4087,99
150,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4089,99
151,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4096,99
152,13267,Charade,John Mortimer,1947,British,,,,4161,96
153,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
154,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4161,96
155,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4161,96
156,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4161,96
157,13470,Williwaw,Gore Vidal,1946,American,english,null,,4161,96
158,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4161,96
159,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4161,96
160,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4161,96
161,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
162,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4161,96
163,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4161,96
164,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4161,96
165,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4161,96
166,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4161,96
167,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4161,96
168,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4161,96
169,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4161,96
170,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4161,96
171,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4161,96
172,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4410,95
173,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4428,94
174,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4428,94
175,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4428,94
176,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4428,94
177,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4428,94
178,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4428,94
179,10279,This Above All,Eric Knight,1941,British,english,,,4469,94
180,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
181,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4534,92
182,10514,Laura,Vera Caspary,1943,American,english,null,,4547,92
183,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4551,92
184,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4563,92
185,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4609,90
186,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4612,90
187,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4613,90
188,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
189,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4636,90
190,5940,Calamity Town,Ellery Queen,1942,American,english,,,4639,90
191,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4665,90
192,12274,Tournament,Shelby Foote,1949,American,english,null,,4669,90
193,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4672,90
194,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4895,85
195,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4932,84
196,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4932,84
197,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4932,84
198,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5094,81
199,11246,World Of Sex,Henry Miller,1941,American,english,,,5228,79
200,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5253,78
201,6478,Invention,Norbert Wiener,1948,American,,,,5511,73
202,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
203,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
204,808,Persons and Places,George Santayana,1944,American,english,,,5757,69
205,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5757,69
206,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5757,69
207,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5903,67
208,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
209,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
210,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5951,66
211,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5953,66
212,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5956,66
213,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5958,66
214,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5966,66
215,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5963,66
216,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5968,66
217,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5968,66
218,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5968,66
219,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5968,66
220,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5968,66
221,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6190,63
222,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
223,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
224,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
225,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
226,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6533,57
227,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7192,45
228,9512,Collected Poems,Robert Graves,1948,British,english,,,7192,45
229,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7192,45
230,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7192,45
231,9331,Collected Poems,Herman Melville,1947,American,english,,,7192,45
232,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7192,45
233,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
234,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
235,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7192,45
236,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7192,45
237,9513,King Jesus,Robert Graves,1946,British,english,,143000,7192,45
238,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
239,9742,Last Poems,Elinor Wylie,1943,American,english,,,7192,45
240,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7192,45
241,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7192,45
242,6148,The Voyage,Charles Morgan,1940,British,,,,7987,42
243,6154,The Far Cry,Emma Smith,1949,British,english,,,7987,42
244,6151,Young Tom,Forrest Reid,1944,British,english,,,7987,42
245,6149,A House Of Children,Joyce Cary,1941,British,english,,,7987,42
246,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7987,42
247,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8079,42
248,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8258,39
249,14092,Evolution,Julian Huxley,1942,British,english,770,,8258,39
250,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8258,39
251,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8258,39
252,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8740,33
253,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8749,33
254,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8749,33
255,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8749,33
256,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8749,33
257,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8749,33
258,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8749,33
259,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8749,33
260,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8749,33
261,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8749,33
262,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8749,33
263,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8749,33
264,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8749,33
265,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
266,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9797,22
267,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
268,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9905,21
269,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
270,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10168,18
271,4511,The Mule,Isaac Asimov,1945,American,english,,,10168,18
272,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10168,18
273,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10168,18
274,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
275,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
276,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10168,18
277,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
278,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
279,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
280,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
281,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11138,1
282,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11138,1
283,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11138,1
284,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11138,1
285,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11138,1
286,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11138,1
287,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11138,1
288,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11138,1
289,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11138,1
290,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11138,1
291,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
292,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11138,1
293,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11138,1
294,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
295,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11138,1
296,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11138,1
297,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11138,1
298,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11138,1
299,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11138,1
300,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11138,1
301,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11138,1
