﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
10,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
11,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
13,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
14,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
15,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
20,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
25,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
26,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
27,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
31,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
