﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
9,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
10,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1794,214
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
12,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
13,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
18,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
19,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
21,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
22,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
23,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
24,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
25,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
26,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
27,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
28,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
30,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
31,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
32,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
33,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
34,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
35,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
36,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
37,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
38,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
39,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
40,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
41,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
42,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
44,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
45,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
46,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
47,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
49,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
50,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
51,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
52,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
53,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
54,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
