﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
11,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
13,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
15,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
16,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
18,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
19,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
20,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
21,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1796,214
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
23,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
24,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
25,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
26,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
29,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
30,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
31,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
34,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
35,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
36,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
37,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
38,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
39,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
40,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
41,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
42,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
43,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
44,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
45,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
46,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
47,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
49,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
50,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
51,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7103,46
52,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
53,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
54,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
55,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8157,41
56,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
57,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
58,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
59,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
60,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
61,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
62,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
63,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
64,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
65,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
66,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
67,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
68,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
69,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
70,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
