﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
9,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
11,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
