﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
4,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
7,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
8,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
9,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
11,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
13,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
