﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
18,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
20,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
21,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
23,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
24,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
25,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
26,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
27,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
28,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
29,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
31,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
32,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
34,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
35,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
36,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
37,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
38,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
39,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
40,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
41,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
42,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
43,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
44,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
45,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
46,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
47,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
48,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
49,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
50,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
51,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
