﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
26,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
27,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
32,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
35,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
36,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
