﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
3,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
4,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
5,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
6,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
7,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
8,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
9,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
10,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
11,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
12,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
13,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
14,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
15,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
16,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
17,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
19,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
20,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
21,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
22,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
23,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
24,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
25,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
26,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
27,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
28,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
29,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
