﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
7,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4751,89
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
11,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
