﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6538,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7008,48
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
