﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
4,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
5,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
7,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
8,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7176,45
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
10,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
