﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
5,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
6,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
7,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
8,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
9,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
10,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
11,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
12,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
13,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
14,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
15,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
16,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
17,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
18,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
20,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
21,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5238,79
22,11351,The Island, Robert Merle,1962,French,french,,,5286,78
23,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
24,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5296,78
25,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5764,69
26,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5921,66
27,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5939,66
28,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
29,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7199,45
30,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
32,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
34,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
35,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8751,33
36,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
37,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
38,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9889,21
