﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
13,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
14,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
16,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
18,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
19,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
20,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
21,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
