﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
12,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
19,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
20,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
23,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
26,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
29,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
30,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
31,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
32,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
35,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
36,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
43,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
45,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
48,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
49,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
50,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
52,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
53,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
54,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
55,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
56,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
57,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
59,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
60,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
61,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
62,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
63,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
64,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
65,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
66,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
67,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
68,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
69,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
70,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
