﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
16,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
25,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
26,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
30,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
32,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
33,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
34,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
35,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
36,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
37,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
38,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
42,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
43,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
45,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
46,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
47,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
48,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
49,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
50,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
51,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
52,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
53,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
54,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
55,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
56,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
57,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
58,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
59,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
60,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
64,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
65,3884,Halftime,Martin Walser,1960,German,,,,2452,144
66,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
68,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
69,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
70,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
72,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
73,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
74,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
75,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
76,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
77,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
78,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
79,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
80,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
81,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
82,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
83,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
84,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
85,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
86,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
87,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
88,11672,Night Visitor,B Traven,1966,German,,,,2947,126
89,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
90,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
91,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
92,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
93,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
94,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
95,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
96,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
97,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
98,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
99,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
100,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
101,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
102,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
103,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
104,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
105,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
106,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
107,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
108,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
109,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
110,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
111,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
112,2332,Gaston,André Franquin,1957,French,french,,,3675,105
113,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
114,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
115,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
116,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
117,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
118,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
119,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
120,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
121,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
122,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
123,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
124,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
125,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
126,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
127,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
128,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
129,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
130,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
131,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
132,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
133,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
134,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
135,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
136,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
137,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
138,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
139,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
140,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
141,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
142,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
143,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
144,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
145,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
146,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
147,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
148,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
149,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
150,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
151,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
152,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
153,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
154,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
155,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
156,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
157,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
158,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
159,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
160,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
161,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
162,11351,The Island, Robert Merle,1962,French,french,,,5278,78
163,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
164,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
165,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
166,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
167,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
168,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
169,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
170,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
171,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
172,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
173,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
174,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
175,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
176,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
177,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
178,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
179,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
180,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
181,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
182,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
183,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
184,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
185,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
186,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
187,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
188,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
189,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
190,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
191,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
192,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
193,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
194,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
195,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
196,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
197,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
198,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
199,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
200,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
201,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
202,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
203,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
204,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
205,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
206,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
207,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
208,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
209,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
210,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
211,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
212,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
213,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
214,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
215,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
216,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
217,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
218,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
219,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
220,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
221,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
222,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
223,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
224,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
225,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
226,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
227,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
228,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
229,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
230,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
231,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
232,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
233,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
234,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
235,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
236,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
237,9473,The Grass,Claude Simon,1958,French,,,,7192,45
238,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
239,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
240,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
241,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
242,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
243,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
244,9582,Moles,Günter Eich,1953,German,german,,,7192,45
245,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
246,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
247,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
248,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
249,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
250,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
251,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
252,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
253,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
254,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
255,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
256,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
257,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
258,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
259,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
260,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
261,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
262,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
263,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
264,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
265,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
266,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
267,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
268,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
269,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
270,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
271,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
272,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
273,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
274,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
275,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
276,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
277,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
278,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
279,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
280,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
281,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
282,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
283,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
284,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
285,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
286,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
287,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
288,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
289,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
290,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
291,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
292,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
293,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
294,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
295,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
296,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
297,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
298,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
299,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
300,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
301,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
302,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
303,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
304,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
305,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
306,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
307,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
308,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
309,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
310,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
311,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
312,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
313,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
314,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
315,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
316,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
317,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
318,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
319,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
320,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
