﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
