﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
13,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
14,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
15,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
18,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
19,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
20,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
24,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
25,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
27,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
28,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1632,234
29,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
30,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
31,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
33,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
34,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
36,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
37,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2452,144
38,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
39,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
40,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
41,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
42,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
43,2369,Lenz,Georg Buchner,1836,German,german,,22000,3801,102
44,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4694,90
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
46,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
47,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
