﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
3,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
4,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
5,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
6,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
8,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
9,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
12,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
14,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
16,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
17,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4446,94
18,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
20,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
21,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
22,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
24,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
26,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
27,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
28,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
29,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
30,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
31,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
32,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
33,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9521,26
34,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
35,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
36,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
