﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
