﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8125,41
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
