﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
9,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
