﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
3,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
4,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
5,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
6,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
7,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
8,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
