﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
2,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
3,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
4,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
6,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
7,2146,Drown,Junot Diaz,1996,"",english,208,47000,6446,59
8,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
9,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
10,12711,The Short And Tragic Life Of Robert Peace,Jeff Hobbs,2014,American,english,416,,10955,3
