﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
7,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
12,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
13,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
14,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
16,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
17,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
20,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
21,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
22,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
23,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
24,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
25,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
26,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
