﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
7,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
8,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
9,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
10,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
12,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
13,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
14,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
15,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
16,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
17,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
18,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
19,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
20,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
21,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
22,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
23,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
24,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
25,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
26,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
27,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
28,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
29,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
30,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
31,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7204,45
32,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
33,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
34,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
35,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
36,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
37,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
38,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
