﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
7,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
10,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
11,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
12,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
13,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
14,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
15,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
16,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
