﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
34,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
39,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
44,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
48,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
50,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
52,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2460,144
53,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2460,144
54,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2460,144
55,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
56,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2460,144
57,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
59,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
60,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
61,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
63,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2855,132
64,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
65,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
66,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
67,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3108,120
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
69,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
70,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
71,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
72,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
74,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
75,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
76,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
77,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
78,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
79,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
80,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
81,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
82,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
83,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
84,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
85,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
86,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
87,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
88,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
89,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
90,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
91,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
94,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
95,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
96,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
97,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
98,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
99,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
101,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
102,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
103,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
104,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
105,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
106,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
107,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
108,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
109,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
110,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
111,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
112,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
113,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
114,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
115,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
116,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
117,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
118,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
119,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
120,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
121,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
122,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
123,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
124,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
125,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
126,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
127,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
128,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
129,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
130,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
131,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
132,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
133,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
134,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
135,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
136,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
137,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
138,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
139,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
140,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
141,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
142,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
143,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
144,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
145,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
146,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
147,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
149,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
150,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
151,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
152,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
153,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
154,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
155,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
157,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
158,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
159,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
160,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
161,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
162,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
163,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
164,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
165,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
166,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
167,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
168,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
169,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
170,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
171,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
172,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
173,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
174,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
175,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
176,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
177,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
178,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
179,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
180,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
181,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
182,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
183,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
184,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
185,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
186,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
187,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
188,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
189,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
190,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
191,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
192,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
193,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
194,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
195,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
196,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
197,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
198,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
199,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
200,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
201,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
202,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
203,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
204,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
205,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
206,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
207,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
208,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
209,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
210,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
211,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
212,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
213,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
214,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
215,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
216,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
217,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
218,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
219,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
