﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
35,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
39,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
44,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
47,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
51,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
52,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
53,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
54,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
55,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
56,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
58,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
59,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
60,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
62,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
63,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
66,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
68,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
69,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
70,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
71,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
75,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
77,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
78,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
79,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
80,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
81,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
82,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
87,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
88,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
89,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
90,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
91,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
92,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
94,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
97,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
98,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
99,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
100,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
101,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
103,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
104,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
113,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
114,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
118,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
119,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
120,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
121,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
122,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
123,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
124,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
125,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
126,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
127,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
128,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
130,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
131,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
132,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
133,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
134,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
135,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
136,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
139,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
140,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
141,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
142,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
143,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
144,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
145,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
146,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
147,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
148,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
149,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
150,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
151,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
152,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
153,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
154,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
155,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
158,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
159,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
160,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
161,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
162,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
163,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
164,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
166,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
167,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
170,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
171,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
172,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
173,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
174,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
