﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
2,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
4,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1409,267
6,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1986,189
7,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
8,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
9,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5210,79
10,11263,The Red Grass,Boris Vian,1949,French,french,null,,5220,78
11,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5260,78
12,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
13,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
14,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
15,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
16,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
17,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
18,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
