﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
4,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
6,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
11,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
13,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
14,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
15,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
19,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
20,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
21,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
22,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
23,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
26,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
27,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
28,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
29,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
30,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
31,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
32,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
33,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
35,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
37,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
38,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
39,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
41,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
42,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
43,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
45,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
46,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
47,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
48,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
49,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8526,35
50,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8541,35
51,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
52,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
53,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
54,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
55,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
56,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
57,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
58,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
59,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
60,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
61,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
62,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
63,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
64,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
65,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
66,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
67,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
68,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
69,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
70,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
71,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
72,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
73,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
74,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
75,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
76,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
77,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
78,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
79,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
80,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
81,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
82,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
83,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
84,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
85,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
86,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
87,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
88,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
89,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
90,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
91,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
92,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
93,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
