﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
4,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
6,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
7,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
9,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8712,33
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
