﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4895,85
7,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
8,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
9,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
10,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
12,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
13,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
14,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
15,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
16,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
17,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
18,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
19,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
20,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
21,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
22,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
23,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
24,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
25,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
26,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
