﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
2,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
4,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
6,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,
7,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
8,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
9,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,
10,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
11,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,
12,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
13,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
14,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
15,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,
16,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
17,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
18,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,
19,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
