﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
2,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
3,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
4,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
6,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
7,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
9,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
10,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
11,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
12,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
13,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
14,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
15,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
16,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8756,33
17,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
18,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
