﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
5,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
6,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
8,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
9,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
10,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
11,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
12,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
14,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
15,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4666,90
16,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
