﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
2,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
3,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
4,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
5,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
6,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
8,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
9,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
10,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
