﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
7,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
8,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
9,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
10,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
11,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
12,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
13,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
14,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
15,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
16,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
17,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
18,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
19,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
20,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
21,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
22,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
23,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
24,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
26,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
27,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
28,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
29,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
30,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
31,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
32,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
