﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
8,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
10,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
13,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
15,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
