﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
18,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
32,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
34,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
36,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
37,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
38,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
39,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
40,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
41,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
42,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
43,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
44,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
45,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
46,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
47,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
48,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
49,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
51,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
52,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
53,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
54,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
55,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
56,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
57,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
58,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
59,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
60,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
61,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
62,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
63,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
64,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
65,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
66,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
67,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
68,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
69,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
70,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
71,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
72,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
73,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
74,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
75,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
76,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
77,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
78,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
79,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
80,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
81,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
82,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
83,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
84,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
85,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
86,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
87,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
88,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
89,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
90,3884,Halftime,Martin Walser,1960,German,,,,2470,144
91,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
92,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
93,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
94,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
95,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
96,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
97,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
98,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
99,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
100,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
101,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
102,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
103,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
104,11672,Night Visitor,B Traven,1966,German,,,,2962,126
105,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
106,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
107,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
108,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
109,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
110,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
111,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
112,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
113,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
114,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
115,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
116,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
117,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
118,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
119,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
120,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
121,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
122,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
123,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
124,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
125,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
126,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
127,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
128,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
129,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
130,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
131,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
132,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
133,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
134,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
135,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
136,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
137,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
138,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
139,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
140,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
141,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
142,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
143,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
144,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
145,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
146,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
147,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
148,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
149,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
150,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
151,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
152,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
153,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
154,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
155,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
156,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
157,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
158,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
159,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
160,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
161,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
162,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
163,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
164,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
165,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
166,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
167,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
168,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
169,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
170,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
171,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
172,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
173,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
174,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
175,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
176,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
177,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
178,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
179,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
180,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
181,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
182,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
183,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
184,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
185,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
186,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
187,9582,Moles,Günter Eich,1953,German,german,,,7191,45
188,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
189,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
190,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
191,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
192,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
193,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
194,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
195,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
196,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
197,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
198,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
199,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
200,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
201,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
202,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
203,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
204,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
205,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
206,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
207,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
208,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
209,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
210,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
211,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
212,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
213,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
214,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
215,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
216,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
217,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
218,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
219,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
220,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
221,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8745,33
222,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
223,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
224,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
225,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
226,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
227,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
228,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
229,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
230,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
231,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9895,21
232,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9895,21
233,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
234,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
235,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
236,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
237,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
238,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
239,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
240,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
