﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
9,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
19,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
21,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
22,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
24,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
26,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
27,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
30,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
33,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
34,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
36,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
37,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
