﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
4,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
5,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
6,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
