﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1437,261
11,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
14,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
15,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
16,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
17,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
18,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2459,144
19,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2459,144
20,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2891,131
21,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2907,129
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
23,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3054,123
24,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3264,115
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3279,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3384,112
27,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3755,103
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4380,96
29,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
30,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4707,90
31,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
32,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
33,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
35,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
36,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
37,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7199,45
38,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
39,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
40,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8510,36
41,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
42,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
43,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
44,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11017,3
45,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11021,3
