﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
2,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
3,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
4,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
5,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
6,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1012,372
7,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
8,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
9,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
10,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1778,216
11,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
12,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
13,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2319,156
14,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
15,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2951,126
16,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
17,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
18,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4163,96
19,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4163,96
20,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
21,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4163,96
22,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
23,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
24,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
25,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
26,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5957,66
27,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
28,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6331,60
29,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
30,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6774,51
31,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7994,42
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
33,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
34,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10967,4
