﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
4,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
5,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
6,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
7,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
8,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
9,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
10,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
11,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
12,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
13,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
14,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
15,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
