﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
28,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
34,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
36,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
