﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
5,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
6,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
7,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
8,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
9,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4163,96
10,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
11,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
12,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
13,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4940,84
14,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
15,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
17,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
18,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
19,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
20,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8422,37
21,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8463,36
22,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8756,33
23,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
24,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
