﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
11,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
17,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
21,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
25,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
26,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
27,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
29,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
30,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
34,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
35,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
36,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
39,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
40,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
41,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
42,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
43,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
44,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
48,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
52,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
54,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
55,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
56,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
57,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
59,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
61,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
62,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
63,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
66,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
67,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
68,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
70,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
71,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
72,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
73,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
74,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
75,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
77,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
78,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
83,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
85,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
90,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
91,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
92,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
93,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
95,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
98,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
99,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
100,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
101,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
102,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
103,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
104,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
107,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
108,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
