﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
15,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
16,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
18,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
23,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
37,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
38,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
45,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
46,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
47,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
50,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
54,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
55,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
57,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
58,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
61,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
62,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
63,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
64,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
65,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
66,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
67,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
68,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
69,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
70,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
71,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
72,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
73,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
74,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
75,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
76,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
77,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
78,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
79,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
80,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
82,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
91,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
92,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
93,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
94,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
95,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
96,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
97,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
98,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
99,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
100,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5414,75
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
103,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
104,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
106,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
107,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
109,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
