﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9745,23
10,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10631,10
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
