﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
21,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
22,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
32,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
35,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
42,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
43,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
44,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
45,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
47,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
49,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
50,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
51,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
52,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
53,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
57,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
62,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
63,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
65,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
71,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
73,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
76,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
77,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
78,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
79,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
80,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
81,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
83,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
84,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
85,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
86,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
87,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
88,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
89,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
90,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
91,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
92,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
93,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
94,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
96,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
97,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
98,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
99,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
100,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
101,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
102,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
103,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
104,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
106,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
107,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
110,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
111,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
112,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
114,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
115,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
116,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
117,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
118,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
119,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
120,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
