﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
15,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
22,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
25,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
26,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
27,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
29,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
30,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
31,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
35,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
36,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
37,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
38,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
39,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
40,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
41,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
42,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
43,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
44,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
46,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
49,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
50,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
51,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
52,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
53,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
54,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
56,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
59,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
