﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
16,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
17,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
36,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
43,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
50,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
53,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
60,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
61,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
62,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
65,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
66,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
67,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
68,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
69,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
70,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
75,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
76,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
77,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
82,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
83,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
84,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
87,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
88,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
89,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
90,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
91,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
93,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
95,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
96,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
97,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
98,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
99,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
100,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
103,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
107,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
108,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6409,59
109,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
110,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
111,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
112,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
113,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
