﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
10,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
11,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
13,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
14,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
15,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
16,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
17,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
21,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
22,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
23,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
24,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
25,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
26,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
27,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
28,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
29,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
32,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
33,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
34,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
