﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1204,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1264,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1820,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1906,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1913,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2297,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2327,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
23,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2615,143
24,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2617,143
25,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
26,892,How to Cook,Delia Smith,1971,British,english,,,2647,141
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
28,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
32,912,Diaries,Alan Clark,1993,British,english,,,2950,127
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
34,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
35,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
36,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
37,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
38,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
39,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
40,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
42,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3632,107
43,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3632,107
44,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
45,853,Second World War,John Keegan,1989,British,english,608,,3658,106
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
47,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
48,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
49,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
50,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4172,96
51,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
53,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
55,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4654,90
56,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4656,90
57,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
58,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
59,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
60,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
61,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
62,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4840,87
63,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
64,3071,Napoleon,Vincent Cronin,1971,British,english,,,4948,84
65,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
66,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
67,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5041,83
68,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
69,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
70,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
71,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
72,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
73,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
74,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
75,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
76,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
77,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
78,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
79,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
80,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
81,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
82,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
83,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
84,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
85,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
86,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
87,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
88,3602,Awakenings,Oliver Sacks,1973,British,english,,,5771,69
89,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5838,69
90,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
91,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
92,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
93,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
94,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
95,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
96,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
97,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
98,15127,Warriors,Gerald Hanley,1971,British,english,192,,5982,66
99,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5982,66
100,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5982,66
101,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
102,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
103,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6182,63
104,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
105,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6309,61
106,12639,Among The Cities,Jan Morris,1985,British,english,,,6443,59
107,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
108,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6470,59
109,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
110,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
111,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6521,58
112,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6542,57
113,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6542,57
114,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
115,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6604,56
116,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
117,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6628,55
118,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
119,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6668,54
120,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
121,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
122,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6730,52
123,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6894,50
124,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
125,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6913,50
126,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
127,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
128,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
129,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
130,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
131,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
132,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
133,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7070,47
134,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
135,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
136,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7116,46
137,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
138,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
139,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
140,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
141,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
142,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
143,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
144,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
145,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
146,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
147,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
148,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
149,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
150,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
151,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
152,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7926,43
153,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
154,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
155,11783,Me,Elton John,2019,British,english,384,,8122,41
156,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
157,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8129,41
158,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8129,41
159,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
160,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
161,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
162,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
163,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
164,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
165,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
166,14885,Shylock,John Gross,1992,British,english,386,,8353,38
167,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
168,14072,Born Again,Charles W. Colson,1976,British,english,384,,8389,38
169,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
170,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
171,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
172,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
173,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
174,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
175,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
176,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
177,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
178,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
179,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
180,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
181,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
182,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
183,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
184,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
185,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
186,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
187,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
188,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
189,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
190,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
191,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
192,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
193,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
194,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
195,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
196,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
197,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
198,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
199,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
200,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
201,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
202,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
203,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
204,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
205,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
206,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
207,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
208,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
209,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
210,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
211,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
212,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
213,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
214,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
215,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
216,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
217,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
218,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
219,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
220,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
221,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
222,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
223,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
224,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
225,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
226,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
227,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
228,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
229,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
230,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
231,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
232,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
233,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
234,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
235,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
236,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
237,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
238,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
239,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
240,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
241,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
242,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
243,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
244,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
245,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
246,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
247,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
248,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
249,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
250,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
251,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
252,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
253,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
254,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
255,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
256,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
257,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
258,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
259,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9808,22
260,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9823,22
261,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9836,22
262,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9851,21
263,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
264,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9860,21
265,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
266,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9965,21
267,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9965,21
268,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9978,21
269,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9978,21
270,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9985,21
271,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9985,21
272,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
273,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9985,21
274,4214,Underland,Robert Macfarlane,2019,British,english,496,,9991,20
275,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9992,20
276,13988,Nine Pints,Rose George,2018,British,english,368,,9992,20
277,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10013,20
278,14640,Boggs,Lawrence Weschler,1999,British,,,,10043,20
279,14526,Five Days In London,John Lukacs,1999,British,english,236,,10043,20
280,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10043,20
281,11727,Spqr,Mary Beard,2015,British,english,606,143000,10061,20
282,4721,A Year,Brian Eno,2022,British,,,,10068,19
283,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10111,19
284,11741,Black And British,David Olusoga,2016,British,english,624,,10143,19
285,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10143,19
286,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10242,18
287,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10242,18
288,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10242,18
289,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10270,18
290,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10310,17
291,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10310,17
292,11768,Wilding,Isabella Tree,2018,British,english,384,,10310,17
293,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10310,17
294,14731,Design,John Heskett,2005,British,,,,10338,17
295,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10342,17
296,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10376,16
297,11765,Humble Pi,Matt Parker,2019,British,english,336,,10376,16
298,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
299,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10376,16
300,11749,Airhead,Emily Maitlis,2019,British,english,,,10376,16
301,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10447,15
302,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10447,15
303,11739,Spitfire,John Nichol,2020,British,english,,,10450,15
304,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10450,15
305,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10469,15
306,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
307,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10485,14
308,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10485,14
309,11742,And Away…,Bob Mortimer,2021,British,english,304,,10485,14
310,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10485,14
311,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10525,13
312,11732,The War On The West,Douglas Murray,2022,British,english,352,,10533,13
313,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10533,13
314,11531,Period Power,Maisie Hill,2019,British,english,352,,10591,12
315,12170,Stuff Happens,David Hare,2004,British,english,,,10616,11
316,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10701,9
317,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10856,5
318,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
319,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10866,5
320,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
321,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10878,5
322,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10879,5
323,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
324,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10896,4
325,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10897,4
326,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10904,4
327,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10911,4
328,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10920,4
329,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10922,4
330,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10949,4
331,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10961,4
332,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10975,3
333,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
334,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10987,3
335,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10998,3
336,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11027,3
337,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11049,3
338,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11056,3
339,6412,Life Ascending,Nick Lane,2009,British,english,368,,11061,3
340,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11064,3
341,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11064,3
342,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11087,2
343,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11102,2
344,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11107,2
