﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
4,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
5,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
7,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6683,53
9,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10848,5
10,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
