﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
4,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
5,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
6,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
7,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
8,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
10,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
11,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
