﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
16,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
24,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
25,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
28,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
32,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
38,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
39,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
41,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
44,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
45,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
49,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
50,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
54,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
55,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
56,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
62,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
63,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
64,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
65,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
66,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
67,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
68,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
69,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
70,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
71,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
72,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
73,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
74,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
75,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
76,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
