﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
2,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
3,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
4,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
