﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
4,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
5,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
6,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
7,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
8,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
9,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
10,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000
11,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
13,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
14,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
15,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
16,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
17,1936,Maus,Art Spiegelman,1980,American,english,296,
18,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
19,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
20,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
21,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
22,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
23,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
24,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000
25,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
