﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
6,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
7,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
8,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
9,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
10,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
13,53,Loving,Henry Green,1945,British,english,224,,590,608
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
15,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
17,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
18,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
19,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
20,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
21,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1994,189
22,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
23,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
24,3824,Back,Henry Green,1946,British,english,,,2452,144
25,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
26,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
27,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
28,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
29,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
30,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
31,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
32,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2883,131
33,9522,Nothing,Henry Green,1950,British,english,,,3404,111
34,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
35,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
36,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4694,90
37,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7192,45
38,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
39,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
40,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
41,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7987,42
42,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
43,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
