﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
11,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
12,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
13,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
15,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
16,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
18,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
19,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
20,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
21,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
